

James Stuart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140976
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stuart
Gender	Male
Abode	Pack Lane
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1833
Occupation (As Documented)	Tidewaiter
Occupation (Standardised)	Tidewaiter
Register	Baptisms 1833, Page 6, Entry 170
Source	LDS Film 1068891
Parent Of	Ann Stuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140976&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140976&Relationship=2ndParent



