

Humphrey Timmins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072274
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Timmins
Gender	Male
Abode	Walton on the Hill
Year	1829
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	13 Dec 1829
Status	Bachelor
Marriage Type	Banns
Marrying Minister	Revd. C. L. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 49
Source	LDS Film 1468983
Married To	Mary Anne Knipe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072274&Relationship=Bride



