

Isaac Birtch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020041
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Birtch
Gender	Male
Abode	Johnson street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1781
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	17 Feb 1781
Register	Baptisms 1781 - 1784, Page 67, Entry 130
Source	LDS Film 93833
Parent Of	Jane Birtch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020041&Relationship=Baptised



