

Joseph Hickling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245169
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hickling
Gender	Male
Abode	Pownall St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1858
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	14 Apr 1858
Register	Baptisms 1858 - 1859, Page 20, Entry 159
Source	LDS Film 1656561
Parent Of	Ann Hickling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245169&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245169&Relationship=2ndParent



