

Sarah Workman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030127793
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Workman
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Hill Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1828
Register	Baptisms 1828 - 1829, Page 23, Entry 179
Source	LDS Film 93877
Parent Of	Thomas Workman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127793&Relationship=Baptised
Married To	Thomas Workman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127793&Relationship=1stParent



