

Charles Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002030
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gregory
Gender	Male
Abode	Redcross St.
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1722
Occupation (As Documented)	Dockr.
Occupation (Standardised)	Docker
Date Of Child's Birth	8 Feb 1722
Register	Baptisms 1704 - 1737, Page 42, Entry 23
Source	LDS Film 1656376
Parent Of	Charles Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002030&Relationship=Baptised



