

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128050
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Aug 1809
Date Of Child's Death	8 Aug 1809
Source	LDS Film 1468980
Parent Of	Marion Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128050&Relationship=Deceased
Married To	Marion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128050&Relationship=2ndParent



