

Samuel Singler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105596
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Singler
Gender	Male
Abode	Paradise St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 86, Entry 1630
Source	LDS Film 1656418
Parent Of	Elizabeth Singler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105596&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105596&Relationship=2ndParent



