

Richard Stockley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037613
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Stockley
Gender	Male
Abode	Croshall St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	20 Mar 1784
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Notes	Richd. Stockely occupation Potter. Tax
Register	Burials 1767 - 1786, Page 4, Entry 6898
Source	LDS Film 1656195
Married To	Amelia Stockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037613&Relationship=Deceased



