

Ratliff Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001591
First Name (With Contractions)	Ratliff
First Name (Without Contractions)	Ratliff
Surname	Henshaw
Parent's Occupation (As Documented)	Tannr.
Parent's Occupation (Standardised)	Tanner
Gender	Unknown
Abode	Dale St.
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Jan 1722
Register	Burials 1704 - 1737, Page 133, Entry 23
Source	LDS Film 1656376
Parent	Jno. Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001591&Relationship=1stParent



