

William Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018293
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Unsworth
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1765
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Notes	S. Laughton Curate [written at bottom of page]
Register	Burials 1765 - 1769, Page 5, Entry 46
Source	LDS Film 1656377
Parent Of	Edwd. Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018293&Relationship=Deceased



