

William Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006179
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowe
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 May 1796
Witnesses	Dorothy Atkinson; William Lowe
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 303, Entry 84
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Bentham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006179&Relationship=Groom
Witnessed Marriage Of	Jane Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006179&Relationship=Bride



