

John McMeneny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256766
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMeneny
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Oct 1860
Register	Baptisms 1860 - 1861, Page 252, Entry 2009
Source	LDS Film 1656561
Parent Of	Edward McMeneny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256766&Relationship=Baptised
Married To	Mary Jane McMeneny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256766&Relationship=2ndParent



