

Thomas Lathem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070002302
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Lathem
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 Jan 1727
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1704 - 1737, Page 147, Entry 21
Source	LDS Film 1656376
Married To	Cat. Lathem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002302&Relationship=Deceased



