

Richard Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101771
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Taylor
Gender	Male
Abode	Freemason's Row
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1821
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1820 - 1821, Page 255, Entry 2040
Source	LDS Film 1656418
Parent Of	Samuel Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101771&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101771&Relationship=2ndParent



