

Michael Donnelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071996
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Donnelly
Gender	Male
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Mar 1828
Witnesses	Margaret Davies; Michael Donnelly
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Notes	[Bride signed:] Ann Fell
Register	Marriages 1823 - 1837, Page 109, Entry 129
Source	LDS Film 1647985
Witnessed Marriage Of	John Trevenen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071996&Relationship=Groom
Witnessed Marriage Of	Anne Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071996&Relationship=Bride



