

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198995
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Egypt St. L'pool
Year	1857 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1857
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	12 Apr 1857
Register	Baptisms 1831 - 1861, Page 129, Entry 764
Source	LDS Film 1655552
Parent Of	Emma Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198995&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198995&Relationship=2ndParent



