

Thomas Bickersteth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062511
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bickersteth
Gender	Male
Abode	Pownall St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Oct 1816
Age At Death	12 Months
Age At Death (Months)	12
Age At Death (Years)	0
Burying Minister	J. Pulford Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 51, Entry 1016
Source	LDS Film 1068890
Parent	John Bickersteth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062511&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062511&Relationship=2ndParent



