

William Wrightson?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042682
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wrightson?
Gender	Male
Abode	Tempest hey
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Sep 1795
Notes	[Poor quality image]
Register	Baptisms 1795 - 1797, Page 1, Entry 1083
Source	LDS Film 93833
Parent Of	Thurston Wrightson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042682&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042682&Relationship=2ndParent



