

William Ackland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078130
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ackland
Gender	Male
Abode	Renshaw St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	James Ackland; James Parke
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1850 - 1851, Page 189, Entry 377
Source	LDS Film 1656510
Witnessed By	James Ackland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078130&Relationship=Witness_1
Witnessed By	James Parke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078130&Relationship=Witness_2
Married To	Mary Ann Smale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078130&Relationship=Bride



