

Charles Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004927
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Shaw
Gender	Male
Abode	Sea brow
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1742
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	14 Nov 1742
Register	Baptisms 1737 - 1754, Page 23, Entry 13
Source	LDS Film 1656376
Parent Of	George Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004927&Relationship=Baptised



