

Mary Davidson Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112578
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Davidson
Surname	Abbott
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Leeds St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Jul 1825
Register	Baptisms 1825, Page 8, Entry 231
Source	LDS Film 1068891
Parent	James Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112578&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112578&Relationship=2ndParent



