

Mary Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095058
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hannah
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Cumberland St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1818
Register	Baptisms 1818 - 1819, Page 206, Entry 1967
Source	LDS Film 1656378
Parent Of	Ann Jane Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095058&Relationship=Baptised
Married To	James Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095058&Relationship=1stParent



