

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294433
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	Windsor Street
Year	1846
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1846
Occupation (As Documented)	Clerk in Railway
Occupation (Standardised)	Railway Clerk
Occupation (HISCO Code)	39960
Date Of Child's Birth	27 Feb 1846
Register	Baptisms 1826 - 1853, Page 229, Entry 1830
Source	LDS Film 1545923
Parent Of	Mary Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294433&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294433&Relationship=2ndParent



