

Isaac Partridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113711
First Name (With Contractions)	Isa.
First Name (Without Contractions)	Isaac
Surname	Partridge
Gender	Male
Abode	Regent St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Feb 1836
Register	Burials 1835 - 1837, Page 151, Entry 11067
Source	LDS Film 560881
Parent Of	Mary A. Partridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113711&Relationship=Deceased
Married To	Edw. Partridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113711&Relationship=1stParent



