

Susannah Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030163243
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Wade
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Great Richmond St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1839
Register	Baptisms 1839, Page 304, Entry 2427
Source	LDS Film 1656423
Parent Of	Susannah Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163243&Relationship=Baptised
Married To	Samuel Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163243&Relationship=1stParent



