

Richard Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292381
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Houghton
Gender	Male
Abode	Upper Parliament St Liverpool
Year	1841
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	10 Jun 1841
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 132, Entry 1050
Source	LDS Film 2147913
Parent Of	Mary Eleanor Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292381&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292381&Relationship=2ndParent



