

Ann Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247527
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hornby
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1859
Date Of Child's Birth	28 Dec 1858
Register	Baptisms 1858 - 1859, Page 307, Entry 2450
Source	LDS Film 1656561
Parent Of	James Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247527&Relationship=Baptised
Married To	Thomas Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247527&Relationship=1stParent



