

George Warbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126332
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Warbrick
Gender	Male
Abode	Chesterfield Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Apr 1801
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	17 Apr 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 63
Source	LDS Film 1468979
Parent Of	Elizabeth Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126332&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126332&Relationship=2ndParent



