

William Peet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170413
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peet
Gender	Male
Abode	Hotham Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1841
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	16 May 1840
Register	Baptisms 1840 - 1841, Page 248, Entry 1983
Source	LDS Film 1656423
Parent Of	Catherine Eliza Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170413&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170413&Relationship=2ndParent



