

John Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009914
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Gender	Male
Year	1803 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	12 Feb 1803
Witnesses	John Fisher; George Roose; John Fisher Knox
Marriage Type	Licence
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 217
Source	LDS Film 1656195
Witnessed Marriage Of	George Keyzar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009914&Relationship=Groom
Witnessed Marriage Of	Lucinda Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009914&Relationship=Bride



