

George Ritchie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435423
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ritchie
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	23 Dec 1855
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1847 - 1859, Page 56, Entry 441
Source	LDS Film 1546115
Parent Of	Allan Ritchie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435423&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435423&Relationship=2ndParent



