

Nicholas Curnow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199546
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Curnow
Gender	Male
Abode	13 Suffolk St
Year	1858 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1858
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	10 Nov 1857
Register	Baptisms 1852 -1898, Page 42
Source	LDS Film 1656197
Parent Of	James Nicholas Curnow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199546&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199546&Relationship=2ndParent



