

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025149
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Jan 1829
Witnesses	William Harris; John Johnson
Marriage Type	Licence
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 163, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025149&Relationship=Groom
Witnessed Marriage Of	Mary Anne Farrimond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025149&Relationship=Bride



