

Fanny Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060036420
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Pritchard
Gender	Female
Abode	Cable St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6504
Source	LDS Film 1656195
Parent Of	Richard Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036420&Relationship=Deceased
Married To	Jno. Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036420&Relationship=1stParent



