

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058853
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Oxford Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 Feb 1811
Date Of Death	1 Feb 1811
Age At Death	3yrs 2mths
Age At Death (Months)	2
Age At Death (Years)	3
Register	Burials 1801 - 1812, Page 116, Entry 22
Source	LDS Film 1656373
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058853&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058853&Relationship=2ndParent



