

Rachel Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155478
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Williams
Spouse's Occupation (As Documented)	Comb Maker
Spouse's Occupation (Standardised)	Comb Maker
Gender	Female
Abode	Milton St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1836
Register	Baptisms 1836 - 1837, Page 368, Entry 2942
Source	LDS Film 1656422
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155478&Relationship=Baptised
Married To	Owen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155478&Relationship=1stParent



