

Mary Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080027378
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Spencer
Married Surname	Kershaw
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1831
Status	Spinster
Witnesses	John Thitton; Harriett Jones, (X)
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 151, Entry 451
Source	LDS Film 93919
Witnessed By	John Thitton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027378&Relationship=Witness_1
Witnessed By	Harriett Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027378&Relationship=Witness_2
Married To	George Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027378&Relationship=Groom



