

William Frankland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150418
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Frankland
Gender	Male
Abode	Copperas Hill
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1835
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptism 1834 - 1835, Page 221, Entry 1768
Source	LDS Film 1656421
Parent Of	Alfred James Frankland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150418&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150418&Relationship=2ndParent



