

Jane Tinsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053316
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Tinsley
Former/Maiden/Other Surname 1	Eden
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Gibraltar Row
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1801
Date Of Child's Birth	22 May 1801
Register	Baptisms 1801, Page 39, Entry 760
Source	LDS Film 93833
Parent Of	Jane Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053316&Relationship=Baptised
Married To	Thomas Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053316&Relationship=1stParent



