

John Lorrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124643
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lorrison
Gender	Male
Abode	Bartlam St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1827
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1827 - 1828, Page 91, Entry 727
Source	LDS Film 1656419
Parent Of	Ellen Lorrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124643&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124643&Relationship=2ndParent



