

Francis Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177466
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Eden
Gender	Male
Abode	Dickinfield St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1843
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1842 - 1843, Page 199, Entry 1592
Source	LDS Film 93884
Parent Of	Francis Owen Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177466&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177466&Relationship=2ndParent



