

Patrick Ervin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435517
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Ervin
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Feb 1855
Date Of Child's Birth	5 Feb 1855
Register	Baptisms 1853 - 1855, Page 402, Entry 8
Source	LDS Film 396603
Parent Of	Ann Ervin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435517&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435517&Relationship=2ndParent



