

Obadiah Arrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291082
First Name (With Contractions)	Obadiah
First Name (Without Contractions)	Obadiah
Surname	Arrowsmith
Gender	Male
Abode	Gill Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1838
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Register	Baptisms 1837 - 1838, Page 335, Entry 2675
Source	LDS Film 1656422
Parent Of	Theophilus Obadiah Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291082&Relationship=Baptised
Married To	Susannah Maria Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291082&Relationship=2ndParent



