

John Bushby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196029
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bushby
Gender	Male
Abode	Canning St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1852
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1852 from the Bishop's Transcripts, Page 2, Entry 2496
Source	LDS Film 1068892
Parent Of	John Henry Bushby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196029&Relationship=Baptised
Married To	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196029&Relationship=2ndParent



