

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041019
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Parent's Occupation (As Documented)	Ship wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Dickinson street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	12 Mar 1787
Age At Death	1 yr 10 mths 9 days
Age At Death (Days)	9
Age At Death (Months)	10
Age At Death (Years)	1
Notes	[burial date obscured: between 11 and 13 March]
Register	Burials 1785 - 1787, Page 70, Entry 74
Source	LDS Film 93833
Parent	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041019&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041019&Relationship=2ndParent



