

John Callin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012574
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Callin
Gender	Male
Abode	Liverpool
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Oct 1809
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Richd. Barrow; Thomas Bryde
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 321, Entry 41
Source	LDS Film 1656374
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012574&Relationship=Witness_1
Witnessed By	Thomas Bryde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012574&Relationship=Witness_2
Married To	Elizabeth Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012574&Relationship=Bride



