

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031872
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Chorley street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jun 1789
Register	Baptisms 1789, Page 204, Entry 570
Source	LDS Film 93833
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031872&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031872&Relationship=2ndParent



