

Henry Corless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083364
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Corless
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Oct 1855
Witnesses	Henry Corless; Bridget Tunney, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 87, Entry 173
Source	LDS Film 1656679
Witnessed Marriage Of	John Ennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083364&Relationship=Groom
Witnessed Marriage Of	Margaret Joyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083364&Relationship=Bride



