

William Hivey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105776
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hivey
Gender	Male
Abode	Fontenoy St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	2 Jan 1832
Age At Death	6 mo.
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	7855
Register	Burials 1831 - 1833, Page 68, Entry 4955
Source	LDS Film 560881
Parent	Jno. Hivey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105776&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105776&Relationship=2ndParent



