

Levi Iniff?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142203
First Name (With Contractions)	Levi
First Name (Without Contractions)	Levi
Surname	Iniff?
Gender	Male
Abode	Mulberry St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1833
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1833 - 1834, Page 127, Entry 1012
Source	LDS Film 1656421
Parent Of	Eliza Iniff?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142203&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142203&Relationship=2ndParent



