

Joseph Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435799
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Graham
Gender	Male
Abode	Railway Cottages Edge Hill
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	9 Mar 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1876, Page 45, Entry 355
Source	LDS Film 2147909
Parent Of	Sarah Ellen Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435799&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435799&Relationship=2ndParent



