

Esther Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126931
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Jones
Parent's Occupation (As Documented)	Veterinary Surgeon
Parent's Occupation (Standardised)	Veterinary Surgeon
Gender	Female
Abode	Cheapside
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jun 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 313, Entry 2500
Source	LDS Film 1656419
Parent	Charles Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126931&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126931&Relationship=2ndParent



