

John Henry Sproull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178754
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Sproull
Gender	Male
Abode	Mount St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1843
Occupation (As Documented)	Officer in H M Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1842 - 1843, Page 361, Entry 2881
Source	LDS Film 93884
Parent Of	William Wilson Sproull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178754&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178754&Relationship=2ndParent



