

William Spinks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043434
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spinks
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Aug 1854
Witnesses	William Spinks; Catherine Kearns, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 39, Entry 78
Source	LDS Film 1656375
Witnessed Marriage Of	John Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043434&Relationship=Groom
Witnessed Marriage Of	Mary Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043434&Relationship=Bride



