

Mary Anne Haughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097409
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Haughton
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Brick St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Oct 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 134, Entry 1065
Source	LDS film 1656378
Parent	Richard Haughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097409&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097409&Relationship=2ndParent



