

William Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108499
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ross
Gender	Male
Abode	Church Lane
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1823
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1823 - 1825, Page 58, Entry 458
Source	LDS Film 1656418
Parent Of	Henry Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108499&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108499&Relationship=2ndParent



