

Robert Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118912
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Gender	Male
Abode	Watkinson St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825 - 1826, Page 269, Entry 2147
Source	LDS 1656419
Parent Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118912&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118912&Relationship=2ndParent



