

Thomas Kyffin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086075
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kyffin
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1857
Witnesses	Thomas Kyffin, (X); Leah Kyffin, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 100, Entry 199
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086075&Relationship=Groom
Witnessed Marriage Of	Eliza Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086075&Relationship=Bride



