

William Edisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132843
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edisbury
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Islington
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1829
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 158, Entry 1257
Source	LDS Film 93878
Parent	John Edisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132843&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132843&Relationship=2ndParent



