

Osmond Shell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077088
First Name (With Contractions)	Osmond
First Name (Without Contractions)	Osmond
Surname	Shell
Gender	Unknown
Abode	Richmond Row
Year	1848
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	10 Sep 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Foulkes; Ellen Taylor
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 93, Entry 185
Source	LDS Film 1656013
Witnessed By	Thomas Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077088&Relationship=Witness_1
Witnessed By	Ellen Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077088&Relationship=Witness_2
Married To	Elizabeth Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077088&Relationship=Bride



