

Richard Broom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054713
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Broom
Gender	Male
Abode	Earle Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1802
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	2 Mar 1802
Register	Baptisms 1802 - 1803, Page 152, Entry 252
Source	LDS Film 93833
Parent Of	Jane Harriet Broom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054713&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054713&Relationship=2ndParent



