

John Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136660
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walsh
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Chorley Court
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Sep 1830
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1830 - 1831, Page 167, Entry 1330
Source	LDS Film 93878
Parent	John Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136660&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136660&Relationship=2ndParent



