

Thomas Brinnan Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299456
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Brinnan
Surname	Wright
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Everton
Year	1857
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	2 Mar 1857
Baptising Minister	Wm. Henry Wright, Incumbent
Notes	Priv. [written in right margin]
Register	Baptisms 1848 - 1863, Page 22, Entry 174
Source	LDS Film 1546007
Parent	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299456&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299456&Relationship=2ndParent



